Nombre del recién nacido: ANA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=5239&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;15;168;78;0,90;1,90
2021;17;177;83;0,98;2,02
2020;29;110;51;1,67;3,43
2019;21;156;75;1,15;2,34
2018;26;139;66;1,38;2,80
2017;25;143;66;1,27;2,64
2016;42;98;45;2,11;4,33
2015;33;122;60;1,64;3,41
2014;31;128;60;1,55;3,23
2013;36;112;53;1,80;3,71
2012;39;111;51;1,85;3,80
2011;44;99;49;2,04;4,17
2010;53;88;41;2,40;4,99
2009;59;82;38;2,68;5,53
2008;59;83;37;2,54;5,29
2007;67;76;35;3,04;6,27
2006;61;84;41;2,80;5,84
2005;84;63;30;3,92;8,10
2004;79;66;31;3,76;7,75
2003;113;46;22;5,54;11,38
2002;105;45;20;5,39;10,95
2001;139;33;15;7,52;15,50
2000;133;39;17;7,21;14,93
1999;136;35;16;7,68;15,61
1998;121;41;17;7,09;14,79
1997;108;50;22;6,08;12,63

