Nom del nadó: JAN (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=28116&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;267;11;6;6,49;12,48
2021;288;10;5;6,79;13,22
2020;321;7;4;7,61;14,87
2019;332;8;4;7,45;14,63
2018;350;9;5;7,54;14,73
2017;364;15;9;7,45;14,40
2016;404;14;7;8,00;15,57
2015;387;19;10;7,56;14,62
2014;430;16;8;8,24;15,88
2013;425;18;8;8,13;15,83
2012;423;19;10;7,50;14,56
2011;421;21;11;7,12;13,88
2010;452;20;11;7,41;14,27
2009;446;20;12;7,25;13,96
2008;542;15;8;8,39;16,23
2007;466;19;9;7,56;14,69
2006;428;25;13;7,05;13,61
2005;450;20;10;7,57;14,59
2004;340;37;20;5,87;11,41
2003;279;48;27;5,06;9,79
2002;199;64;34;3,82;7,43
2001;122;83;39;2,48;4,82
2000;101;99;51;2,09;4,05
1999;83;107;58;1,83;3,55
1998;76;117;65;1,77;3,40
1997;67;120;67;1,55;3,00

