Name of the newborn child: CESC (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=12321&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,90,48,178,344
2021,6,75,40,216,416
2020,6,77,38,211,426
2019,8,61,30,271,529
2018,6,87,46,199,386
2017,6,96,54,190,373
2016,5,114,57,153,302
2015,8,71,37,234,452
2014,6,96,47,168,328
2013,10,59,32,283,556
2012,7,90,46,185,365
2011,14,49,29,354,685
2010,6,105,58,145,279
2009,5,143,81,117,221
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

