Nombre del recién nacido:  JAN (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;46;22;3,90;7,76
Alt Penedès;11;22;11;9,28;17,63
Anoia;9;24;11;7,05;13,70
Bages;16;25;15;8,92;16,77
Baix Camp;5;78;44;2,53;4,97
Baix Empordà;9;22;12;7,06;13,41
Baix Llobregat;28;67;39;2,97;5,68
Barcelonès;130;35;18;6,18;12,02
Berguedà;6;5;3;18,07;34,68
Garraf;9;31;16;5,98;11,58
Gironès;11;41;22;5,07;10,00
Maresme;26;38;20;5,57;10,80
Osona;13;28;17;7,86;15,31
Segrià;4;94;55;2,00;3,93
Selva;8;38;19;5,20;10,44
Tarragonès;6;93;55;2,36;4,57
Vallès Occidental;70;32;17;6,71;13,30
Vallès Oriental;22;45;24;4,81;9,35
Total;414;40;22;5,40;10,50

