Nom del nadó: ÀLEX/ÁLEX (nen). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=3719&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;10;12;9;7,47;14,33
2021;7;22;12;5,41;11,06
2020;5;41;21;3,88;7,40
2019;8;22;14;5,76;11,41
2018;13;10;8;9,15;17,59
2017;7;38;21;4,86;9,67
2016;11;20;10;7,54;14,73
2015;5;57;30;3,33;6,54
2014;8;39;22;5,03;9,60
2013;11;26;16;7,00;13,05
2012;14;23;14;8,08;15,66
2011;11;32;18;5,83;11,57
2010;13;30;17;6,76;13,18
2009;16;24;15;8,27;15,69
2008;12;32;19;5,83;10,98
2007;16;17;11;8,59;16,74
2006;18;11;8;10,47;20,32
2005;10;40;21;5,61;10,83
2004;20;16;8;12,09;23,56
2003;14;21;12;9,26;17,99
2002;13;25;14;9,05;17,43
2001;12;26;14;9,14;17,86
2000;8;39;21;6,15;11,80
1999;14;21;11;10,95;20,74
1998;12;27;15;9,69;18,46
1997;7;47;26;5,56;10,39

