Name of the newborn child:  JAVIER (boy). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28613&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,5,65,37,304,577
Baix Camp,4,124,62,162,309
Baix Llobregat,31,69,39,309,597
Barcelonès,65,77,43,280,540
Garraf,6,47,28,355,679
Maresme,6,134,69,115,226
Segrià,4,100,58,156,311
Selva,7,53,29,359,688
Tarragonès,9,75,44,267,495
Vallès Occidental,26,93,55,222,430
Vallès Oriental,10,94,52,197,386
Total,188,93,52,211,409

