Nom del nadó: SIRA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=56380
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;28;207;98;0,79;1,64
2021;22;264;128;0,60;1,24
2020;16;331;166;0,44;0,90
2019;26;238;111;0,67;1,38
2018;27;231;110;0,67;1,37
2017;35;209;96;0,83;1,71
2016;42;182;83;0,96;1,98
2015;56;149;69;1,26;2,62
2014;39;194;89;0,87;1,80
2013;16;350;167;0,35;0,73
2012;27;261;125;0,56;1,15
2011;22;310;150;0,43;0,89
2010;25;292;142;0,48;1,00
2009;24;295;145;0,45;0,95
2008;24;302;146;0,43;0,90
2007;20;315;153;0,38;0,78
2006;11;436;219;0,21;0,44
2005;9;464;238;0,18;0,36
2004;5;642;339;0,10;0,21
2003;8;451;228;0,17;0,34
2002;5;548;281;0,11;0,23
2001;8;426;212;0,18;0,38
2000;14;309;156;0,33;0,68
1999;6;456;229;0,15;0,31
1998;6;432;221;0,16;0,33
1997;5;464;247;0,13;0,27

