Nombre del recién nacido:  BERTA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;43;22;4,05;8,29
Anoia;4;67;31;3,34;6,86
Bages;9;43;20;5,22;10,98
Baix Camp;5;71;32;2,66;5,58
Baix Empordà;8;28;14;6,44;13,05
Baix Llobregat;33;60;28;3,66;7,57
Barcelonès;99;53;23;4,85;9,97
Garraf;6;51;24;4,15;8,76
Gironès;19;19;9;9,50;19,63
Maresme;31;28;12;7,11;14,85
Osona;20;12;5;13,23;27,25
Pla de l'Estany;4;10;4;11,98;24,69
Segrià;4;89;35;2,05;4,18
Selva;5;57;28;3,47;7,26
Tarragonès;4;117;57;1,73;3,66
Vallès Occidental;43;52;24;4,36;9,06
Vallès Oriental;17;59;27;3,97;8,11
Total;342;50;22;4,69;9,71

