Nom del nadó:  IVET (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;7;55;27;3,70;7,79
Baix Llobregat;8;181;89;0,82;1,73
Barcelonès;12;248;120;0,56;1,16
Maresme;5;149;76;1,03;2,13
Osona;4;83;41;2,24;4,65
Tarragonès;6;97;42;2,14;4,41
Vallès Occidental;30;77;35;2,80;5,78
Vallès Oriental;7;115;57;1,53;3,18
Total;112;130;59;1,41;2,92

