Nom del nadó: ADRIÀ (nen). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=1186&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;28;16;4,28;8,42
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;46;27;3,73;6,79
2016;4;48;24;3,69;7,42
2015;4;49;21;3,87;7,80
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;46;28;4,30;8,06
2010;11;20;15;7,35;14,23
2009;6;52;31;4,15;7,99
2008;12;22;14;7,29;13,86
2007;5;59;33;3,30;6,37
2006;4;77;41;2,74;5,43
2005;9;29;18;6,63;12,77
2004;6;44;23;4,70;9,13
2003;7;39;19;5,85;11,42
2002;5;49;25;4,70;8,79
2001;6;34;18;6,13;12,32
2000;9;25;13;9,58;18,40
1999;4;50;29;4,65;8,21
1998;6;34;16;7,09;13,86
1997;8;13;7;10,78;20,36

