Name of the newborn child:  BLANCA (girl). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Camp,4,89,40,213,446
Baix Llobregat,9,154,77,100,206
Barcelonès,63,75,35,309,635
Garraf,5,59,28,346,730
Maresme,4,170,80,092,192
Segrià,5,66,28,256,523
Tarragonès,6,85,40,259,549
Vallès Occidental,11,150,71,112,232
Total,127,107,49,174,361

