Nom del nadó:  PAULA (nena). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;13;9;13,61;26,32
Alt Empordà;8;17;9;8,95;18,14
Alt Penedès;8;18;9;11,64;24,84
Bages;10;37;19;7,47;15,55
Baix Camp;17;10;7;12,45;25,53
Baix Ebre;9;8;2;15,13;30,93
Baix Empordà;10;14;8;10,52;21,32
Baix Llobregat;85;8;4;13,17;27,79
Barcelonès;327;6;4;18,42;38,25
Berguedà;4;10;6;16,00;30,30
Garraf;14;5;2;14,11;29,79
Garrotxa;7;3;2;18,62;38,04
Gironès;24;4;2;16,97;35,87
Maresme;46;6;3;13,94;29,15
Montsià;11;3;1;23,11;48,89
Noguera;4;10;5;15,56;30,08
Osona;12;28;13;9,53;20,51
Segrià;14;23;12;9,33;18,32
Selva;10;18;10;9,23;19,05
Tarragonès;20;9;6;12,25;25,45
Vallès Occidental;95;9;6;13,05;26,49
Vallès Oriental;38;9;7;12,24;24,61
Total;798;7;5;14,07;29,06

