Nombre del recién nacido:  ARAN/ARÁN (niño). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7511&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;162;33;19;4,57;8,79
Comarques Gironines;24;32;18;4,13;8,12
Camp de Tarragona;15;41;23;3,80;7,45
Terres de l'Ebre;5;37;23;4,00;7,68
Ponent;9;45;22;3,21;6,19
Comarques Centrals;17;22;14;5,46;10,49
Alt Pirineu i Aran;4;6;4;9,59;19,23
Penedès;21;18;10;5,97;11,49
Total;257;31;17;4,56;8,82

