Nombre del recién nacido: LAIA (niña). Evolución. 1997-2022
Noguera
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=35165&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;9;5;11,24;23,39
2013;6;1;1;17,24;33,90
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;8;3;9,55;20,83
2009;4;15;6;9,17;20,30
2008;7;1;1;15,59;33,02
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;6;4;2;16,85;32,09
2004;6;4;2;17,39;33,71
2003;6;2;2;19,48;42,55
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;15;6;15,04;31,01
1998;..;..;..;..;..
1997;6;3;3;23,35;45,11

