﻿Nombres más frecuentes de los recién nacidos. 2022
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
43;H;ALAN;4;4,09
43;H;ÀLEX/ÁLEX;4;4,09
43;M;AURA;4;4,09
43;H;AXEL;4;4,09
43;H;GABRIEL;4;4,09
43;M;GAL·LA;4;4,09
43;M;LARA;4;4,09
43;H;LUCÀ;4;4,09
43;M;MARINA;4;4,09
43;H;MARTÍ;4;4,09
43;M;OLÍVIA/OLIVIA;4;4,09
43;H;PAU;4;4,09
43;H;POL;4;4,09
29;H;ALEIX;5;5,11
29;M;ARLET;5;5,11
29;H;ENZO;5;5,11
29;H;GAEL;5;5,11
29;H;IAN;5;5,11
29;M;JANA;5;5,11
29;H;LEO;5;5,11
29;M;MARIA/MARÍA;5;5,11
29;M;MIA;5;5,11
29;M;NAIA;5;5,11
29;H;PABLO;5;5,11
29;M;SARA;5;5,11
29;M;VALENTINA;5;5,11
29;M;VERA;5;5,11
19;M;ABRIL;6;6,13
19;M;ALBA;6;6,13
19;M;DANIELA;6;6,13
19;H;HUGO;6;6,13
19;H;KAI;6;6,13
19;M;LAIA;6;6,13
19;H;NOAH;6;6,13
19;H;OLIVER;6;6,13
19;H;THIAGO;6;6,13
19;M;VALÈRIA/VALERIA;6;6,13
14;H;ARNAU;7;7,16
14;M;CHLOE/CHLÓE;7;7,16
14;M;MARTINA;7;7,16
14;M;SOFÍA/SOFIA;7;7,16
14;M;ZOÈ/ZOÉ/ZOE;7;7,16
11;M;EMMA;8;8,18
11;M;GALA;8;8,18
11;H;MARC;8;8,18
5;H;BRUNO;9;9,20
5;H;ERIC/ÈRIC/ÉRIC;9;9,20
5;H;LIAM;9;9,20
5;M;LUCÍA;9;9,20
5;H;MATEO;9;9,20
5;H;NIL;9;9,20
4;M;JÚLIA/JULIA;10;10,22
3;H;JAN;11;11,25
1;H;BIEL;12;12,27
1;M;ONA;12;12,27
