Nombre del recién nacido:  CRISTINA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13865&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;77;35;2,76;5,75
Bages;4;98;43;1,89;3,94
Baix Camp;4;118;50;1,67;3,51
Baix Empordà;4;62;27;2,68;5,84
Baix Llobregat;16;119;57;1,66;3,46
Barcelonès;62;75;33;2,81;5,81
Gironès;5;88;42;1,93;4,03
Maresme;5;155;76;0,99;2,06
Osona;6;62;30;3,10;6,56
Segrià;5;83;35;2,01;4,16
Selva;5;62;31;2,75;5,45
Tarragonès;4;144;68;1,28;2,66
Vallès Occidental;17;120;56;1,52;3,17
Vallès Oriental;6;141;67;1,22;2,60
Total;163;99;45;1,92;4,00

