Nombre del recién nacido:  NOAH (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47452&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;17;66;35;2,97;5,79
Barcelonès;53;46;26;3,17;6,02
Garraf;6;19;10;6,13;11,93
Maresme;8;69;31;2,53;4,93
Segrià;5;50;26;3,15;6,05
Selva;5;31;17;4,02;7,73
Vallès Occidental;18;68;35;2,59;5,05
Vallès Oriental;4;132;70;1,40;2,71
Total;143;61;32;2,54;4,91

