Nombre del recién nacido:  NOA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;38;20;4,02;7,97
Alt Penedès;6;45;19;4,82;10,14
Anoia;12;10;6;9,73;19,67
Bages;12;34;14;6,10;12,63
Baix Camp;19;8;5;8,83;18,06
Baix Ebre;5;20;11;6,80;15,20
Baix Empordà;6;35;17;4,57;9,72
Baix Llobregat;82;11;7;9,55;19,72
Baix Penedès;10;8;3;9,12;19,96
Barcelonès;145;22;12;6,89;14,13
Garraf;13;7;2;9,39;19,32
Gironès;6;66;32;2,60;5,42
Maresme;37;14;7;8,47;17,76
Montsià;5;14;5;7,94;17,48
Osona;4;83;43;2,31;4,77
Segrià;6;68;31;2,76;5,58
Selva;8;29;12;4,87;9,79
Tarragonès;18;19;8;6,59;13,30
Vallès Occidental;94;10;6;9,24;18,87
Vallès Oriental;34;18;7;7,84;16,48
Total;548;20;9;7,11;14,66

