Nom del nadó:  AARON/AARÓN (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;7;49;31;3,93;7,45
Baix Llobregat;21;69;39;2,82;5,51
Barcelonès;47;85;48;2,37;4,62
Garraf;5;45;21;4,07;8,04
Maresme;5;135;70;1,28;2,47
Segrià;11;24;11;5,62;11,04
Selva;13;8;6;8,54;16,67
Tarragonès;5;107;61;2,07;4,10
Vallès Occidental;24;69;40;2,71;5,18
Vallès Oriental;4;159;88;1,11;2,20
Total;162;83;47;2,36;4,60

