Nombre del recién nacido:  ONA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;2;2;13,19;26,74
Alt Empordà;7;20;10;5,25;10,65
Alt Penedès;10;6;3;10,38;21,28
Anoia;8;15;7;7,47;16,60
Bages;13;12;6;8,24;17,52
Baix Camp;10;27;12;5,52;11,67
Baix Ebre;5;18;7;7,42;15,20
Baix Empordà;8;10;5;6,87;13,75
Baix Llobregat;41;26;15;5,85;12,00
Barcelonès;104;30;13;5,28;10,99
Garraf;8;9;4;7,08;14,60
Garrotxa;4;14;3;8,62;18,96
Gironès;23;5;1;11,43;23,30
Maresme;25;19;8;6,72;13,94
Montsià;5;9;5;9,42;18,73
Noguera;6;1;1;21,28;46,51
Osona;14;6;2;9,72;19,53
Segrià;16;10;5;8,36;16,82
Selva;7;26;11;4,95;10,28
Tarragonès;13;27;15;5,64;11,24
Vallès Occidental;49;28;16;5,88;12,23
Vallès Oriental;20;22;10;5,68;11,55
Total;428;21;9;6,44;13,29

