Nom del nadó: AMIR (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=5127&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;79;84;44;1,92;3,69
2021;92;80;40;2,17;4,22
2020;97;77;39;2,30;4,49
2019;126;63;33;2,83;5,55
2018;97;90;48;2,09;4,08
2017;75;127;68;1,54;2,97
2016;48;188;102;0,95;1,85
2015;39;222;115;0,76;1,47
2014;36;237;125;0,69;1,33
2013;27;282;147;0,52;1,01
2012;21;340;177;0,37;0,72
2011;21;353;180;0,36;0,69
2010;24;329;166;0,39;0,76
2009;..;..;..;..;..
2008;7;709;336;0,11;0,21
2007;5;816;389;0,08;0,16
2006;..;..;..;..;..
2005;5;739;351;0,08;0,16
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

