Nombre del recién nacido:  CARLA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;8;3;11,76;24,75
Alt Empordà;17;7;3;11,12;23,35
Alt Penedès;20;3;2;15,54;31,45
Anoia;25;1;1;17,14;34,63
Bages;19;13;6;9,48;18,96
Baix Camp;22;10;6;9,90;20,07
Baix Ebre;10;5;2;12,59;25,71
Baix Empordà;17;4;1;11,96;24,15
Baix Llobregat;126;4;3;12,90;26,92
Baix Penedès;14;4;1;12,99;28,34
Barcelonès;269;6;4;12,36;25,77
Conca de Barberà;4;2;1;21,28;45,98
Garraf;13;18;6;8,07;17,36
Garrotxa;9;3;2;15,41;32,97
Gironès;43;1;1;18,15;36,72
Maresme;64;8;4;13,13;28,06
Montsià;10;7;3;14,10;28,82
Noguera;4;6;3;12,31;24,10
Osona;23;8;2;13,38;27,61
Pla de l'Estany;7;5;3;17,99;33,65
Segrià;35;3;2;16,00;32,96
Selva;23;5;2;13,08;25,84
Tarragonès;20;21;10;7,04;14,63
Vallès Occidental;141;6;4;12,89;26,12
Vallès Oriental;63;6;3;12,75;26,37
Total;1030;3;2;12,55;25,98

