Nom del nadó: MIQUEL (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=43704&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;55;30;3,02;5,89
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;93;50;1,86;3,64
2011;7;56;33;3,16;5,94
2010;7;57;32;3,03;5,77
2009;5;90;55;2,08;3,97
2008;6;80;41;2,43;4,63
2007;..;..;..;..;..
2006;8;56;33;3,60;7,10
2005;9;45;26;4,23;8,25
2004;5;78;44;2,53;4,97
2003;10;44;25;5,32;10,16
2002;12;37;21;6,76;13,14
2001;11;35;19;6,81;13,32
2000;..;..;..;..;..
1999;5;65;34;3,46;6,64
1998;5;65;36;3,53;6,94
1997;..;..;..;..;..

