Nombre del recién nacido:  ARNAU (niño). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;506;12;6;9,68;18,67
Comarques Gironines;98;7;3;11,87;23,33
Camp de Tarragona;41;18;8;7,13;13,85
Terres de l'Ebre;14;19;11;8,01;15,66
Ponent;27;26;13;7,33;14,06
Comarques Centrals;71;2;2;16,76;32,69
Alt Pirineu i Aran;5;21;11;7,31;14,66
Penedès;55;11;5;10,12;19,41
Total;817;11;5;9,95;19,26

