Name of the newborn child: JAUME (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=28561&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,7,167,89,097,188
2020,..,..,..,..,..
2019,4,277,138,052,104
2018,5,232,119,063,124
2017,..,..,..,..,..
2016,6,222,119,068,130
2015,7,207,114,078,152
2014,6,234,120,065,124
2013,4,288,152,043,083
2012,8,197,104,079,154
2011,14,133,74,130,256
2010,10,179,94,092,175
2009,8,200,103,072,138
2008,11,178,92,094,182
2007,16,132,69,142,276
2006,12,157,82,110,217
2005,16,126,65,149,289
2004,6,226,118,057,114
2003,15,123,65,152,293
2002,14,123,66,153,296
2001,21,85,44,238,452
2000,22,77,41,260,503
1999,19,78,42,243,475
1998,16,93,47,216,412
1997,21,77,40,288,568

