Nombre del recién nacido:  JORDI (niño). 2003
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;333;30;16;6,95;13,48
Comarques Gironines;68;11;6;9,90;19,13
Camp de Tarragona;45;17;8;9,33;17,73
Terres de l'Ebre;16;15;9;11,31;21,51
Ponent;34;18;9;10,47;20,30
Comarques Centrals;55;6;3;15,12;28,89
Alt Pirineu i Aran;8;4;3;14,87;29,63
Penedès;32;26;14;7,07;13,55
Total;591;23;12;8,10;15,65

