Nombre del recién nacido: ALBA (niña). Evolución. 1997-2022
Anoia
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=2782&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;34;20;4,84;9,62
2014;7;28;13;6,07;12,57
2013;..;..;..;..;..
2012;6;46;23;4,87;9,84
2011;7;40;18;5,02;10,77
2010;11;20;6;7,35;15,21
2009;19;4;2;13,13;27,30
2008;12;22;9;7,29;15,40
2007;17;11;4;11,24;23,35
2006;13;20;10;8,91;18,01
2005;19;6;3;14,00;29,14
2004;20;6;3;15,67;32,31
2003;16;6;3;13,38;27,44
2002;7;35;16;6,59;14,17
2001;16;5;2;16,34;32,52
2000;11;17;9;11,71;24,44
1999;10;13;6;11,61;26,74
1998;15;5;2;17,73;36,32
1997;5;33;18;6,74;14,33

