Nom del nadó:  LINA (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36671&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;13;7;5,39;11,40
Alt Penedès;4;39;20;4,54;9,66
Bages;6;35;16;3,97;8,42
Baix Llobregat;13;93;44;1,96;4,07
Barcelonès;15;214;103;0,79;1,61
Maresme;11;56;28;3,18;6,33
Selva;5;39;17;3,66;7,23
Tarragonès;7;62;29;3,03;6,29
Vallès Occidental;11;129;60;1,39;2,85
Total;107;113;52;1,69;3,48

