Nom del nadó: ABDULLAH (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=529&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;12;407;207;0,34;0,65
2021;7;592;306;0,19;0,37
2020;10;475;233;0,27;0,54
2019;6;690;338;0,16;0,31
2018;5;766;375;0,12;0,24
2017;9;523;267;0,21;0,41
2016;..;..;..;..;..
2015;7;627;313;0,16;0,30
2014;9;519;265;0,20;0,38
2013;8;559;271;0,18;0,35
2012;4;864;418;0,08;0,16
2011;13;436;214;0,26;0,50
2010;10;519;260;0,19;0,37
2009;4;872;409;0,08;0,15
2008;9;535;259;0,16;0,32
2007;..;..;..;..;..
2006;4;803;380;0,08;0,15
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

