Nom del nadó:  PAU (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;6;6;5;11,58;21,74
Alt Empordà;9;23;13;5,65;11,10
Alt Penedès;14;12;7;10,06;19,20
Anoia;10;25;17;6,68;12,94
Bages;33;2;2;15,24;29,49
Baix Camp;15;19;10;6,48;12,37
Baix Ebre;6;25;16;7,03;13,13
Baix Empordà;13;13;6;8,55;16,77
Baix Llobregat;76;16;7;8,02;15,59
Baix Penedès;10;9;4;8,35;15,92
Barcelonès;216;11;5;9,78;18,86
Berguedà;4;14;10;11,76;21,05
Garraf;11;18;9;7,26;14,01
Garrigues;4;3;2;22,10;41,67
Garrotxa;10;2;2;17,36;34,13
Gironès;25;10;4;9,71;18,50
Maresme;62;3;2;12,54;24,11
Montsià;8;4;3;11,30;21,11
Noguera;5;5;3;11,93;22,03
Osona;29;2;2;15,09;29,41
Pla de l'Estany;8;1;1;18,31;33,61
Segrià;32;2;1;13,23;25,48
Selva;24;3;2;13,26;26,97
Tarragonès;28;10;4;8,90;17,22
Urgell;4;10;6;9,71;19,51
Vallès Occidental;85;18;10;7,83;14,88
Vallès Oriental;31;25;14;6,43;12,58
Total;798;8;4;9,50;18,32

