Nombre del recién nacido:  CARLA (niña). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;660;4;3;11,95;24,71
Comarques Gironines;81;13;6;8,83;17,97
Camp de Tarragona;73;3;2;10,89;23,19
Terres de l'Ebre;17;10;6;8,77;18,56
Ponent;43;7;5;9,80;19,88
Comarques Centrals;52;11;5;10,89;22,94
Alt Pirineu i Aran;7;8;5;9,20;18,32
Penedès;73;2;1;12,06;24,75
Total;1006;3;2;11,30;23,37

