Nom del nadó:  LAIA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;8;2;1;21,45;47,06
Alt Empordà;8;22;11;6,24;12,52
Alt Penedès;16;8;4;13,50;28,52
Anoia;20;6;3;15,67;32,31
Bages;20;20;10;11,15;23,84
Baix Camp;24;9;5;12,16;24,79
Baix Ebre;11;6;3;15,80;32,64
Baix Empordà;14;10;5;10,98;23,18
Baix Llobregat;129;6;4;13,68;28,67
Baix Penedès;6;24;11;6,80;14,46
Barcelonès;294;7;5;13,99;28,82
Garraf;14;14;9;9,31;19,26
Garrotxa;4;19;10;7,89;16,60
Gironès;30;6;4;13,83;28,06
Maresme;65;7;3;13,91;28,71
Noguera;6;4;2;17,39;33,71
Osona;28;3;2;16,93;34,78
Ripollès;5;6;5;24,27;48,54
Segrià;27;7;4;13,49;27,44
Selva;17;8;4;11,05;22,02
Tarragonès;22;18;9;8,65;17,87
Vallès Occidental;144;5;3;13,80;27,83
Vallès Oriental;61;8;5;13,32;27,42
Total;999;7;4;13,03;26,81

