Nom del nadó:  CLÀUDIA/CLAUDIA (nena). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;8;16;7;7,58;15,69
Anoia;6;31;12;4,93;10,20
Bages;10;29;14;5,68;11,66
Baix Camp;11;25;13;5,83;12,01
Baix Empordà;10;8;4;8,05;17,09
Baix Llobregat;51;26;13;6,56;13,46
Baix Penedès;7;11;6;7,29;15,35
Barcelonès;132;26;13;6,62;13,60
Garraf;4;60;31;3,20;6,45
Garrotxa;4;21;8;7,46;15,04
Gironès;17;17;9;7,96;15,87
Maresme;21;34;18;5,10;10,49
Pla d'Urgell;5;3;1;12,92;25,38
Segrià;16;12;5;7,89;16,38
Tarragonès;12;35;15;4,70;10,20
Vallès Occidental;39;41;21;4,16;8,58
Vallès Oriental;24;28;14;6,14;12,62
Total;407;25;13;5,69;11,74

