Name of the newborn child: SOFÍA/SOFIA (girl). Evolution. 1997-2022
Montsià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=56680&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,6,4,837,1639
2021,5,7,4,1078,2016
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,7,3,980,2075
2017,..,..,..,..,..
2016,5,7,3,928,1852
2015,..,..,..,..,..
2014,7,6,3,1222,2545
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

