Nombre del recién nacido:  MARIA/MARÍA (niña). 1998
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;789;2;1;20,94;43,69
Comarques Gironines;89;3;2;17,41;35,84
Camp de Tarragona;68;2;1;18,53;38,83
Terres de l'Ebre;30;1;1;24,10;48,15
Ponent;66;1;1;26,22;53,97
Comarques Centrals;40;13;6;14,16;30,08
Alt Pirineu i Aran;20;1;1;40,49;81,97
Penedès;48;5;3;15,79;32,81
Total;1150;2;1;20,33;42,31

