Nom del nadó:  XAVIER (nen). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;17;11;10,72;19,70
Alt Empordà;5;46;22;3,90;7,76
Alt Penedès;5;48;26;4,22;8,01
Bages;6;65;36;3,35;6,29
Baix Camp;5;78;44;2,53;4,97
Baix Ebre;6;22;12;8,62;16,71
Baix Empordà;5;47;26;3,92;7,45
Baix Llobregat;31;64;37;3,29;6,29
Barcelonès;111;41;23;5,28;10,26
Garraf;9;31;16;5,98;11,58
Garrigues;4;2;2;31,25;55,56
Gironès;4;100;56;1,84;3,64
Maresme;29;30;15;6,21;12,04
Pla d'Urgell;5;8;4;15,02;29,24
Segrià;14;26;13;6,99;13,75
Selva;8;38;19;5,20;10,44
Tarragonès;9;60;34;3,54;6,86
Vallès Occidental;54;42;23;5,17;10,26
Vallès Oriental;22;45;24;4,81;9,35
Total;359;48;26;4,68;9,11

