Nom del nadó:  JUDIT (nena). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32492&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;80;38;2,45;5,26
Bages;4;98;43;1,89;3,94
Baix Camp;4;118;50;1,67;3,51
Baix Llobregat;17;115;54;1,76;3,68
Baix Penedès;4;54;23;3,29;6,76
Barcelonès;44;102;44;2,00;4,13
Gironès;7;66;30;2,70;5,64
Maresme;4;188;92;0,79;1,65
Osona;7;55;28;3,62;7,66
Selva;7;48;22;3,86;7,63
Tarragonès;6;106;43;1,92;3,98
Vallès Occidental;33;71;33;2,96;6,16
Vallès Oriental;11;81;37;2,24;4,77
Total;183;90;41;2,16;4,49

