Nombre del recién nacido:  MOHAMED (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;11;7;6,72;12,70
Alt Penedès;7;10;5;7,76;15,32
Bages;5;47;26;3,53;6,99
Baix Camp;13;6;4;8,06;15,15
Baix Empordà;11;4;3;10,60;20,52
Baix Llobregat;17;79;46;2,71;5,26
Baix Penedès;7;2;2;8,18;15,84
Barcelonès;15;201;102;0,82;1,61
Gironès;8;33;13;4,36;8,70
Maresme;8;73;41;2,43;4,74
Osona;12;8;6;8,65;17,12
Tarragonès;5;76;41;2,33;4,54
Vallès Occidental;15;92;50;1,96;3,91
Vallès Oriental;11;48;24;3,66;7,24
Total;162;63;33;2,66;5,21

