Nom del nadó: MARC (nen). Evolució. 1997-2022
Ripollès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d31&id=39415&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;1;1;28,37;50,63
2015;7;1;1;38,67;71,43
2014;..;..;..;..;..
2013;4;3;2;19,61;42,55
2012;4;2;1;18,78;36,36
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;7;4;17,32;30,77
2008;9;1;1;38,79;69,77
2007;5;2;1;24,63;49,02
2006;9;2;2;43,27;72,58
2005;8;1;1;36,04;64,52
2004;8;1;1;38,83;77,67
2003;7;1;1;39,77;72,16
2002;6;1;1;37,04;67,42
2001;8;1;1;51,28;85,11
2000;..;..;..;..;..
1999;5;2;1;35,21;65,79
1998;..;..;..;..;..
1997;..;..;..;..;..

