Nombre del recién nacido:  ALEJANDRO (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;47;28;3,49;6,94
Alt Penedès;5;51;27;3,57;7,05
Bages;5;86;45;2,33;4,47
Baix Camp;13;32;19;5,25;10,04
Baix Empordà;4;71;40;2,46;4,89
Baix Llobregat;61;29;15;6,07;11,75
Baix Penedès;9;16;9;6,83;14,00
Barcelonès;158;21;12;6,81;13,12
Garraf;12;20;10;7,10;13,57
Gironès;7;70;35;2,62;5,16
Maresme;16;62;34;3,08;6,03
Selva;5;77;41;2,57;4,91
Tarragonès;20;25;16;5,94;11,01
Vallès Occidental;55;45;25;4,70;9,10
Vallès Oriental;15;70;38;2,96;5,78
Total;413;44;26;4,64;8,98

