Nom del nadó:  MIQUEL (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;5;62;27;2,87;5,79
Baix Llobregat;11;143;82;1,39;2,69
Barcelonès;27;149;80;1,35;2,61
Berguedà;4;7;5;14,13;27,97
Gironès;5;83;44;2,25;4,23
Osona;6;50;28;3,78;7,20
Segrià;5;73;39;2,43;4,65
Tarragonès;6;83;48;2,29;4,33
Vallès Occidental;12;136;71;1,31;2,48
Vallès Oriental;8;96;51;2,09;4,04
Total;113;122;64;1,59;3,06

