Nombre del recién nacido:  VÍCTOR (niño). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;431;19;9;8,24;15,90
Comarques Gironines;21;72;36;2,54;5,00
Camp de Tarragona;27;45;25;4,70;9,12
Terres de l'Ebre;6;54;29;3,43;6,71
Ponent;9;71;39;2,44;4,69
Comarques Centrals;10;85;40;2,36;4,60
Alt Pirineu i Aran;4;26;14;5,85;11,73
Penedès;23;51;28;4,23;8,12
Total;531;28;15;6,47;12,52

