Nombre del recién nacido:  ABRIL (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;12;13;6;7,85;16,48
Alt Penedès;9;30;15;6,99;14,15
Anoia;4;77;37;2,74;5,54
Bages;10;49;24;4,99;9,98
Baix Camp;13;31;15;5,85;11,86
Baix Empordà;8;34;14;5,63;11,36
Baix Llobregat;36;56;24;3,68;7,69
Baix Penedès;4;49;19;3,71;8,10
Barcelonès;60;89;44;2,76;5,75
Garraf;7;40;17;4,35;9,35
Garrotxa;4;30;14;6,85;14,65
Gironès;16;27;12;6,75;13,66
Maresme;21;48;22;4,31;9,21
Osona;11;35;17;6,40;13,21
Pla d'Urgell;5;9;5;12,22;25,00
Pla de l'Estany;4;14;6;10,28;19,23
Segrià;15;25;13;6,86;14,12
Selva;8;44;22;4,55;8,99
Tarragonès;12;53;20;4,23;8,78
Vallès Occidental;40;61;31;3,66;7,41
Vallès Oriental;17;64;28;3,44;7,12
Total;345;52;24;4,20;8,70

