Nom del nadó: YASMIN (nena). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=61852&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;163;84;1,14;2,36
2021;..;..;..;..;..
2020;10;61;28;2,81;5,88
2019;4;169;81;1,08;2,20
2018;5;132;65;1,35;2,81
2017;..;..;..;..;..
2016;7;110;50;1,69;3,49
2015;6;146;70;1,44;2,87
2014;..;..;..;..;..
2013;7;124;60;1,56;3,22
2012;7;135;60;1,41;2,95
2011;7;149;71;1,30;2,66
2010;10;110;56;1,79;3,72
2009;4;220;109;0,73;1,50
2008;7;159;75;1,16;2,37
2007;8;126;59;1,40;2,91
2006;8;122;57;1,47;3,08
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;161;78;1,10;2,31
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

