Nombre del recién nacido: BRUNO (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=10885&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;99;6;2;5,92;11,24
2021;120;12;6;6,95;13,54
2020;132;6;4;7,61;14,84
2019;106;23;13;5,79;11,35
2018;125;14;7;6,62;13,05
2017;137;15;8;6,96;13,38
2016;143;19;10;7,20;14,04
2015;127;27;14;6,31;12,17
2014;107;32;16;5,37;10,34
2013;106;34;17;5,31;10,35
2012;106;37;20;5,04;9,84
2011;103;37;21;4,77;9,34
2010;110;34;18;4,98;9,60
2009;100;44;24;4,54;8,80
2008;112;42;22;4,83;9,30
2007;68;75;41;3,08;5,97
2006;63;81;43;2,89;5,56
2005;44;105;57;2,05;3,98
2004;45;99;53;2,14;4,16
2003;63;75;41;3,09;6,01
2002;24;166;93;1,23;2,43
2001;30;133;77;1,62;3,15
2000;29;138;78;1,57;3,04
1999;26;148;82;1,47;2,89
1998;22;158;89;1,29;2,48
1997;16;204;107;0,90;1,74

