Nom del nadó: AINA (nena). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=1972&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;8;3;7,79;15,73
2021;7;7;4;7,31;15,35
2020;6;16;10;6,22;13,04
2019;10;7;2;9,63;19,92
2018;4;49;23;3,75;7,71
2017;11;6;4;9,45;18,90
2016;7;21;9;5,65;11,82
2015;5;39;15;4,07;8,79
2014;10;9;4;8,57;17,48
2013;7;28;15;5,64;11,97
2012;8;22;9;6,09;12,97
2011;12;9;2;8,64;18,84
2010;7;32;14;4,61;9,40
2009;11;19;9;7,37;16,06
2008;10;24;12;6,15;12,38
2007;6;47;21;4,18;8,76
2006;8;34;14;5,63;11,36
2005;5;49;23;3,94;8,08
2004;6;36;17;4,71;9,93
2003;8;28;14;6,44;13,05
2002;8;28;15;7,41;16,06
2001;5;38;21;4,87;9,80
2000;6;40;17;5,77;12,45
1999;11;11;5;11,27;23,31
1998;..;..;..;..;..
1997;..;..;..;..;..

