Nombre del recién nacido:  RUBÈN/RUBÉN (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53131&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;46;24;4,93;9,66
Anoia;4;59;31;4,26;8,18
Baix Camp;7;49;24;4,41;8,85
Baix Empordà;6;40;24;5,77;10,77
Baix Llobregat;54;30;18;6,91;13,49
Baix Penedès;4;26;11;6,61;13,11
Barcelonès;88;55;30;4,77;9,22
Garraf;6;41;24;5,17;9,71
Gironès;4;76;39;2,50;5,00
Maresme;9;82;43;2,25;4,34
Segrià;10;40;23;6,13;11,76
Selva;7;34;20;5,78;10,82
Tarragonès;13;35;21;6,65;13,08
Vallès Occidental;33;56;30;3,90;7,54
Vallès Oriental;10;75;36;2,68;5,25
Total;275;53;29;4,33;8,42

