Nom del nadó:  ALBA (nena). 1998
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;408;17;9;10,83;22,59
Comarques Gironines;45;24;13;8,80;18,12
Camp de Tarragona;40;13;8;10,90;22,84
Terres de l'Ebre;17;11;6;13,65;27,29
Ponent;36;10;6;14,30;29,44
Comarques Centrals;28;28;13;9,92;21,05
Alt Pirineu i Aran;5;16;9;10,12;20,49
Penedès;42;8;5;13,82;28,71
Total;621;15;8;10,98;22,85

