Nom del nadó: HÈCTOR/HÉCTOR (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=24488&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;9;116;61;1,57;3,07
2021;8;139;76;1,33;2,58
2020;12;94;54;2,04;4,01
2019;13;99;56;2,08;4,02
2018;16;84;46;2,42;4,67
2017;13;106;60;1,86;3,62
2016;11;140;72;1,48;2,89
2015;32;44;24;4,17;8,01
2014;32;41;23;4,05;7,83
2013;24;61;36;3,09;6,03
2012;38;47;29;4,42;8,58
2011;31;55;31;3,45;6,66
2010;39;47;26;4,11;8,00
2009;48;36;21;4,98;9,56
2008;47;41;22;4,68;9,05
2007;67;28;15;6,87;13,55
2006;57;34;19;5,83;11,20
2005;46;44;25;4,71;8,92
2004;34;59;33;3,61;6,90
2003;23;75;42;2,55;4,94
2002;23;74;41;2,67;5,16
2001;15;103;53;1,83;3,60
2000;8;146;77;1,02;2,00
1999;18;85;44;2,47;4,79
1998;9;128;68;1,32;2,52
1997;10;112;59;1,55;2,95

