Nombre del recién nacido:  ADRIÀ (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;16;4;3;16,82;34,26
Alt Penedès;5;40;20;6,17;12,08
Anoia;9;25;13;9,58;18,40
Bages;16;21;10;11,70;22,35
Baix Camp;10;33;16;6,30;12,64
Baix Empordà;16;5;4;15,40;28,73
Baix Llobregat;35;53;28;4,48;8,74
Barcelonès;140;36;20;7,58;14,66
Garraf;7;34;19;6,03;11,33
Garrotxa;13;2;2;30,81;61,03
Gironès;18;15;8;11,25;22,50
Maresme;30;29;16;7,51;14,48
Montsià;4;21;12;7,35;14,34
Osona;14;24;13;10,76;20,65
Ripollès;4;4;2;29,63;64,52
Segrià;22;11;5;13,49;25,88
Selva;10;25;14;8,25;15,46
Tarragonès;18;20;10;9,21;18,11
Vallès Occidental;58;34;20;6,85;13,26
Vallès Oriental;24;41;23;6,42;12,59
Total;500;32;18;7,88;15,31

