Name of the newborn child: ESTEVE (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19643&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,1.206,597,007,014
2021,..,..,..,..,..
2020,4,1.218,599,007,014
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,1.049,509,007,014
2015,11,650,326,016,030
2014,4,1.171,570,006,011
2013,11,644,315,015,030
2012,10,693,334,013,025
2011,10,720,351,012,024
2010,8,822,394,010,018
2009,12,623,303,014,027
2008,9,783,372,010,020
2007,13,566,277,016,030
2006,9,690,328,011,021
2005,12,556,272,015,029
2004,22,364,185,029,056
2003,20,355,179,027,053
2002,18,359,179,026,051
2001,23,297,149,036,069
2000,15,367,180,024,046
1999,21,294,149,035,069
1998,22,279,145,039,075
1997,24,264,133,042,082

