Nom del nadó: SARA (nena). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=54409&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;10;59;32;3,16;6,49
2021;17;23;11;5,36;10,81
2020;8;63;31;2,58;5,43
2019;10;60;25;3,04;6,23
2018;15;37;18;4,33;8,63
2017;19;30;14;5,10;10,59
2016;24;22;11;6,16;12,82
2015;14;51;26;3,56;7,43
2014;16;47;23;3,86;8,06
2013;25;25;13;6,07;12,49
2012;22;34;16;5,03;10,56
2011;38;16;8;8,00;16,62
2010;45;10;4;9,10;18,96
2009;30;25;12;5,95;12,37
2008;29;28;13;5,58;11,40
2007;31;27;15;6,37;12,95
2006;33;27;13;6,77;14,47
2005;21;50;24;4,31;8,95
2004;43;13;7;9,20;18,99
2003;25;36;16;5,74;11,98
2002;27;32;17;6,68;14,05
2001;26;31;15;6,57;13,25
2000;28;31;14;7,01;14,56
1999;27;26;13;7,49;15,80
1998;26;31;15;7,89;16,22
1997;30;24;12;9,09;19,01

