Nombre del recién nacido:  LLUC (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;40;20;4,33;8,57
Bages;9;46;26;4,75;9,05
Baix Llobregat;9;166;85;0,92;1,75
Barcelonès;22;169;87;1,03;1,99
Gironès;10;46;27;4,52;8,52
Maresme;9;95;52;1,85;3,56
Osona;7;50;27;3,93;7,58
Tarragonès;4;131;73;1,43;2,78
Vallès Occidental;14;139;74;1,31;2,53
Vallès Oriental;11;81;42;2,40;4,64
Total;128;123;67;1,61;3,10

