Nom del nadó: DAVID (nen). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=15196&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;13;7;6,02;10,99
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;25;13;4,87;9,62
2016;4;29;16;4,76;9,17
2015;..;..;..;..;..
2014;6;18;10;6,49;11,93
2013;4;39;18;4,17;7,94
2012;9;10;6;8,20;15,10
2011;5;44;28;4,19;7,90
2010;7;26;17;5,84;11,15
2009;10;15;9;8,22;16,00
2008;10;12;6;7,59;15,55
2007;10;15;9;7,96;15,67
2006;5;34;22;4,64;8,56
2005;9;11;5;9,08;17,86
2004;9;12;5;10,20;19,27
2003;9;8;4;10,94;21,28
2002;8;8;2;10,99;22,04
2001;6;15;7;9,01;18,24
2000;6;13;6;9,92;19,67
1999;13;1;1;23,51;47,10
1998;11;1;1;21,96;42,80
1997;4;14;8;8,87;17,70

