Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;5;4;14,12;26,91
Alt Empordà;9;23;14;5,89;11,24
Alt Penedès;7;38;19;5,44;10,75
Anoia;18;8;3;12,34;24,42
Bages;19;13;8;9,48;18,94
Baix Camp;17;19;8;7,65;15,10
Baix Ebre;7;11;7;8,82;17,28
Baix Empordà;6;45;23;4,22;8,37
Baix Llobregat;100;13;8;10,23;19,64
Baix Penedès;8;14;8;7,42;13,70
Barcelonès;171;21;11;7,86;15,10
Garraf;21;4;3;13,04;24,36
Gironès;9;49;27;3,80;7,51
Maresme;32;30;17;6,57;12,35
Montsià;7;12;6;9,87;19,34
Osona;18;11;8;10,47;20,32
Segrià;15;25;13;6,86;13,32
Selva;14;19;10;7,96;16,13
Tarragonès;18;27;14;6,34;12,22
Vallès Occidental;87;20;9;7,95;15,70
Vallès Oriental;37;26;12;7,49;14,50
Total;646;18;9;7,87;15,23

