Name of the newborn child: MAR (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=39346&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,132,63,140,289
2021,5,94,47,175,359
2020,4,124,56,140,288
2019,7,81,40,233,470
2018,..,..,..,..,..
2017,10,70,36,284,577
2016,7,92,45,194,391
2015,4,167,80,108,227
2014,6,123,61,156,324
2013,16,46,23,410,842
2012,14,61,30,323,679
2011,9,96,43,191,398
2010,15,64,29,311,636
2009,13,73,33,265,564
2008,18,55,24,355,726
2007,15,69,32,303,631
2006,13,78,36,263,544
2005,14,68,32,306,635
2004,12,73,36,262,539
2003,14,65,30,327,668
2002,15,60,28,362,768
2001,14,61,28,368,759
2000,17,52,23,455,929
1999,14,59,28,402,837
1998,11,60,31,355,728
1997,13,58,27,419,842

