Name of the newborn child: ARAN/ARÁN (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=7511&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,32,25,12,559,1091
2021,27,39,21,450,870
2020,19,56,29,323,636
2019,23,49,22,367,711
2018,19,65,34,287,555
2017,18,75,44,257,501
2016,14,108,59,188,368
2015,17,96,51,222,425
2014,12,136,78,152,294
2013,8,177,92,103,201
2012,9,166,86,105,203
2011,8,185,96,089,172
2010,7,205,104,074,144
2009,7,193,102,073,139
2008,6,229,116,060,116
2007,4,278,141,041,081
2006,4,279,142,041,079
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

