Nombre del recién nacido: ALEJANDRO (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=3299&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;16;83;42;2,30;4,49
2021;13;100;56;1,80;3,49
2020;22;56;27;3,05;6,04
2019;20;62;32;2,61;5,22
2018;18;79;45;2,28;4,45
2017;16;102;58;1,92;3,70
2016;26;59;34;2,93;5,62
2015;30;54;27;3,36;6,53
2014;39;42;23;4,25;8,07
2013;31;58;32;3,31;6,42
2012;52;33;18;5,11;10,01
2011;38;55;29;3,54;6,95
2010;64;29;16;5,89;11,20
2009;45;51;29;4,03;7,75
2008;55;45;25;4,70;9,10
2007;70;32;17;6,22;12,06
2006;70;32;18;6,40;12,63
2005;72;27;15;6,71;13,01
2004;76;27;14;7,28;14,44
2003;97;18;9;9,83;18,95
2002;97;16;7;10,58;20,50
2001;80;18;10;9,07;17,21
2000;62;30;17;7,32;14,17
1999;63;27;15;8,07;15,75
1998;75;17;8;10,13;19,33
1997;61;28;15;8,38;16,51

