Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;16;7;13,02;26,60
Alt Empordà;13;8;4;12,81;26,10
Alt Penedès;10;19;9;10,29;20,75
Anoia;15;8;5;14,11;26,36
Bages;29;4;4;19,04;36,80
Baix Camp;18;16;6;10,14;19,72
Baix Ebre;9;11;5;14,80;28,66
Baix Empordà;20;1;1;18,54;34,42
Baix Llobregat;122;6;3;14,18;27,38
Baix Penedès;6;13;7;8,24;16,53
Barcelonès;278;5;2;14,27;28,11
Garraf;14;9;4;10,43;20,44
Gironès;23;9;5;13,10;24,86
Maresme;56;3;2;13,85;26,42
Montsià;13;2;2;23,01;42,21
Osona;13;25;14;9,05;17,43
Pla de l'Estany;4;11;6;13,65;27,03
Segrià;20;12;5;11,76;22,68
Selva;16;9;4;12,02;22,25
Tarragonès;30;9;3;13,85;26,81
Vallès Occidental;171;2;2;18,66;36,14
Vallès Oriental;57;5;3;13,77;26,08
Total;964;4;2;14,11;27,35

