Nombre del recién nacido: XAVIER (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=60817&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;7;322;167;0,42;0,79
2021;11;250;130;0,64;1,24
2020;11;232;120;0,63;1,24
2019;15;201;102;0,82;1,61
2018;20;171;91;1,06;2,09
2017;22;161;90;1,12;2,15
2016;25;156;84;1,26;2,46
2015;32;126;65;1,59;3,07
2014;46;92;50;2,31;4,45
2013;42;94;50;2,11;4,10
2012;47;93;50;2,23;4,36
2011;55;83;45;2,55;4,99
2010;54;86;46;2,45;4,71
2009;53;87;47;2,41;4,66
2008;64;79;45;2,76;5,31
2007;83;57;31;3,76;7,29
2006;95;50;28;4,37;8,39
2005;111;42;23;5,18;10,04
2004;111;41;23;5,28;10,26
2003;99;53;31;4,85;9,45
2002;105;45;26;5,39;10,62
2001;116;44;25;6,28;12,19
2000;123;43;25;6,66;12,88
1999;104;48;28;5,87;11,56
1998;106;48;27;6,21;11,93
1997;130;44;25;7,32;14,13

