Nombre del recién nacido:  ARLET (niña). 2015
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;190;40;21;4,28;8,90
Comarques Gironines;39;26;12;5,28;10,99
Camp de Tarragona;39;13;7;7,67;15,94
Terres de l'Ebre;4;68;31;2,69;5,43
Ponent;22;19;7;6,44;13,38
Comarques Centrals;34;10;4;9,26;19,09
Alt Pirineu i Aran;6;9;4;10,81;21,74
Penedès;26;22;13;6,26;12,45
Total;360;30;16;5,13;10,63

