Nom del nadó: ISAAC (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=26794&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;48;127;69;1,35;2,61
2021;41;154;84;1,12;2,18
2020;40;158;86;1,10;2,15
2019;44;160;81;1,14;2,24
2018;69;117;64;1,72;3,37
2017;57;141;74;1,35;2,60
2016;58;143;78;1,33;2,58
2015;71;129;68;1,60;3,08
2014;76;116;61;1,69;3,25
2013;77;113;57;1,71;3,32
2012;81;118;63;1,67;3,25
2011;85;117;63;1,67;3,26
2010;80;125;68;1,53;2,95
2009;85;120;67;1,61;3,10
2008;103;109;62;1,86;3,61
2007;79;122;65;1,49;2,91
2006;94;114;63;1,80;3,47
2005;82;123;67;1,60;3,08
2004;90;108;60;1,80;3,49
2003;80;116;64;1,67;3,24
2002;80;113;61;1,76;3,42
2001;81;107;58;1,87;3,64
2000;61;129;72;1,44;2,78
1999;45;155;85;1,13;2,20
1998;57;129;71;1,51;2,91
1997;49;151;85;1,29;2,50

