Nom del nadó:  FÀTIMA/FÁTIMA (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;4;55;27;3,24;6,56
Baix Camp;7;64;28;3,25;6,65
Baix Llobregat;12;136;67;1,40;2,89
Barcelonès;19;192;88;0,90;1,85
Selva;4;71;33;2,43;4,90
Tarragonès;5;94;42;1,83;3,70
Vallès Occidental;7;209;99;0,69;1,41
Vallès Oriental;4;183;87;0,92;1,94
Total;85;170;81;1,10;2,27

