Nombre del recién nacido: NOUR (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=47852&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;10;125;55;1,44;2,95
2021;9;137;65;1,25;2,57
2020;8;151;72;1,11;2,25
2019;18;72;34;2,35;4,71
2018;16;96;41;2,02;4,15
2017;4;280;131;0,48;1,00
2016;7;206;92;0,79;1,65
2015;10;160;73;1,12;2,30
2014;5;263;129;0,54;1,15
2013;4;288;137;0,43;0,88
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;6;246;116;0,55;1,17
2009;5;280;135;0,45;0,93
2008;6;252;118;0,51;1,06
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

